﻿Updated 1/3/2024,,,,,,,,,,
,,,,,,,,,,
,,,,,,Discounted Cash Price,,,Minimum Negotiated Charge,Maximum Negotiated Charge
92217945,CLOBAZAM 5MG TAB              ,250,86864231320,5/1/2023,11.25,11.25, n/a , n/a , -   , -   
92217946,RUFINAMIDE 40MG/ML SUS        ,250,86864231320,5/1/2023,51.9,51.9, n/a , n/a , -   , -   
92217947,ECHOTHIOPHATE IODIDE 0.13% SOL,250,86864231320,5/1/2023,277.56,277.56, n/a , n/a , -   , -   
92217948,NAFTINE HCL 2% CRE            ,250,86864231320,5/1/2023,994.11,994.11, n/a , n/a , -   , -   
92217949,GANCICLOVIR 0.15% GEL         ,250,86864231320,5/1/2023,1094.46,1094.46, n/a , n/a , -   , -   
92217950,RIVAROXABAN 15MG TAB          ,250,86864231320,5/1/2023,34.2,34.2, n/a , n/a , -   , -   
92217951,SODIUM CL 3% SOL              ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92217952,CLARITHROMYCIN 500MG TAB      ,250,86864231320,5/1/2023,18.42,18.42, n/a , n/a , -   , -   
92217953,ROMIPLOSTIM 500MCG INJ        ,250,86864231320,5/1/2023,12385.14,12385.14, n/a , n/a , -   , -   
92217954,IMMUNE GLOBULIN 1GM/10/ML INJ ,250,86864231320,5/1/2023,7379.28,7379.28, n/a , n/a , -   , -   
92217955,IMMUNE GLOBULIN 1GM/10/ML INJ ,250,86864231320,5/1/2023,368.97,368.97, n/a , n/a , -   , -   
92217956,ZIPRASIDONE HCL 20MG CAP      ,250,86864231320,5/1/2023,17.37,17.37, n/a , n/a , -   , -   
92217957,PHENTOLAMINE MESYLATE 5MG INJ ,250,86864231320,5/1/2023,377.1,377.1, n/a , n/a , -   , -   
92217958,PROPRANOLOL HCL 60MG CER      ,250,86864231320,5/1/2023,6.54,6.54, n/a , n/a , -   , -   
92217959,DOCOSANOL 10% CRE             ,250,86864231320,5/1/2023,55.65,55.65, n/a , n/a , -   , -   
92217960,ACYCLOVIR 400MG TAB           ,250,86864231320,5/1/2023,11.25,11.25, n/a , n/a , -   , -   
92217961,CYCLOPENTOLATE HCL 2% EYE SOL ,250,86864231320,5/1/2023,183.33,183.33, n/a , n/a , -   , -   
92217962,NITROGLYCERIN 4% OIN          ,250,86864231320,5/1/2023,1776.75,1776.75, n/a , n/a , -   , -   
92217963,ALUMINUM OH/MG OH 355ML SUS   ,250,86864231320,5/1/2023,7.62,7.62, n/a , n/a , -   , -   
92217964,KETOPROFEN 50MG CAP           ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92217965,MORPHINE 5MG/ML INJ           ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92217966,TRIGLYCERIDES 2400ML OIL      ,250,86864231320,5/1/2023,26.04,26.04, n/a , n/a , -   , -   
92217967,TREPROSTINIL 1MG/ML 20ML INJ  ,250,86864231320,5/1/2023,442.14,442.14, n/a , n/a , -   , -   
92217968,GQBAPTNTIN 300MG CAP          ,250,86864231320,5/1/2023,404.85,404.85, n/a , n/a , -   , -   
92217969,LEVETIRACETAM 100MG/ML 5ML SOL,250,86864231320,5/1/2023,23.94,23.94, n/a , n/a , -   , -   
92217970,ATORVASTATIN CAL 40MG TAB     ,250,86864231320,5/1/2023,7.23,7.23, n/a , n/a , -   , -   
92217971,DIGOXIN 5MCG/ML SOL           ,250,86864231320,5/1/2023,20.91,20.91, n/a , n/a , -   , -   
92217972,LEVOFLOXACIN/D5W 500MG/100ML I,250,86864231320,5/1/2023,1190.58,1190.58, n/a , n/a , -   , -   
92217973,RIVAROXABAN 20MG TAB          ,250,86864231320,5/1/2023,46.56,46.56, n/a , n/a , -   , -   
92217974,BUTRANS 5MCG/HR ER TDM        ,250,86864231320,5/1/2023,198.57,198.57, n/a , n/a , -   , -   
92217975,HALFLYTELY/BISACODYL 5 MG KIT ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92217976,FENTANYL 50MCG/ML INJ         ,250,86864231320,5/1/2023,7.35,7.35, n/a , n/a , -   , -   
92217977,PURALUBE 15-85% OIL           ,250,86864231320,5/1/2023,6,6, n/a , n/a , -   , -   
92217978,VALACYCLOVIR 500MG TAB        ,250,86864231320,5/1/2023,21.66,21.66, n/a , n/a , -   , -   
92217979,PASER 4GM PKT                 ,250,86864231320,5/1/2023,24,24, n/a , n/a , -   , -   
92217980,TRECATOR 250MG TAB            ,250,86864231320,5/1/2023,18.15,18.15, n/a , n/a , -   , -   
92217981,INSULIN HUM ISOP/REG 70U/30U I,250,86864231320,5/1/2023,160.59,160.59, n/a , n/a , -   , -   
92217982,INTELENCE 200MG TAB           ,250,86864231320,5/1/2023,65.4,65.4, n/a , n/a , -   , -   
92217983,TRADJENTA 5MG TAB             ,250,86864231320,5/1/2023,58.26,58.26, n/a , n/a , -   , -   
92217984,OMNIPAQUE 300 INJ             ,250,86864231320,5/1/2023,490.5,490.5, n/a , n/a , -   , -   
92217985,X-VIATE 40% CREAM             ,250,86864231320,5/1/2023,158.85,158.85, n/a , n/a , -   , -   
92217986,CLARAVIS 40MG CAP             ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92217987,LAZANDA 100MCG SPRAY          ,250,86864231320,5/1/2023,1008,1008, n/a , n/a , -   , -   
92217988,HEPARIN LOCK 100U/ML          ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92217989,ASTEPRO 205.5MCG/ACTUATION SPR,250,86864231320,5/1/2023,494.1,494.1, n/a , n/a , -   , -   
92217990,CAPASTAT SULFATE 1GM INJ      ,250,86864231320,5/1/2023,539.7,539.7, n/a , n/a , -   , -   
92217991,NEUPRO 4MG/24HR TDM           ,250,86864231320,5/1/2023,74.61,74.61, n/a , n/a , -   , -   
92217992,SYMLINPEN 1000MCG/ML INJ      ,250,86864231320,5/1/2023,820.62,820.62, n/a , n/a , -   , -   
92217993,DERMOTIC OIL 0.01% OIL        ,250,86864231320,5/1/2023,665.79,665.79, n/a , n/a , -   , -   
92217994,TYVASO 0.6MG/ML SOL           ,250,86864231320,5/1/2023,1337.67,1337.67, n/a , n/a , -   , -   
92217995,TEMAZEPAM 7.5MG CAP           ,250,86864231320,5/1/2023,106.2,106.2, n/a , n/a , -   , -   
92217996,CEPACOL LOZENGE               ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92217997,MORPHINE 10MG/ML INJ          ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92217998,FLUTICASONE 0.05% SPR         ,250,86864231320,5/1/2023,1169.85,1169.85, n/a , n/a , -   , -   
92217999,BOTOX 200 UNITS INJ           ,250,86864231320,5/1/2023,4168.8,4168.8, n/a , n/a , -   , -   
92218000,CLEOCIN 300MG/50ML SUS        ,250,86864231320,5/1/2023,41.01,41.01, n/a , n/a , -   , -   
92218001,COAL TAR                      ,250,86864231320,5/1/2023,91.2,91.2, n/a , n/a , -   , -   
92218002,FENOFIBRIC ACID 105MG TAB     ,250,86864231320,5/1/2023,12.36,12.36, n/a , n/a , -   , -   
92218003,ISOVUE-M 200 40% INJ          ,250,86864231320,5/1/2023,232.62,232.62, n/a , n/a , -   , -   
92218004,NIFEREX-150 FORTE CAP         ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218005,ISRADIPINE 2.5 MG TAB         ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218006,EXTINA 2% SOL                 ,250,86864231320,5/1/2023,12.39,12.39, n/a , n/a , -   , -   
92218007,ACIDOPHILUS 100MIL UN CAP     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218008,XARELTO 10MG TAB              ,250,86864231320,5/1/2023,46.56,46.56, n/a , n/a , -   , -   
92218009,ALAVERT D 12 HR TAB           ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218010,MELPHALAN HYDROCHL 50MG INJ   ,250,86864231320,5/1/2023,5536.8,5536.8, n/a , n/a , -   , -   
92218011,ADDERALL 20MG TAB             ,250,86864231320,5/1/2023,5.13,5.13, n/a , n/a , -   , -   
92218012,THERA-M ENHANCED TAB          ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218013,TAMIFLU 30MG CAP              ,250,86864231320,5/1/2023,50.16,50.16, n/a , n/a , -   , -   
92218014,ACETAMIN/PENTAZOCIN 650-25 TAB,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218015,GUAIFEN/PSEUDOEPHED 600-60 TAB,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218016,MAXALT 5MG TAB                ,250,86864231320,5/1/2023,110.85,110.85, n/a , n/a , -   , -   
92218017,FLORASTOR 250MG CAP           ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218018,BD POSIFLUSH 0.9% INJ         ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218019,SUMATRIPTAN SUCC 25 MG TAB    ,250,86864231320,5/1/2023,81.15,81.15, n/a , n/a , -   , -   
92218020,ASPIRIN 325MG TAB             ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218021,VISINE ADV RELIEF SOL         ,250,86864231320,5/1/2023,6.3,6.3, n/a , n/a , -   , -   
92218022,DHEA 25MG TAB                 ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218023,LOPERAMIDE 1MG/5ML INJ        ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218024,ROPINIROLE ER 8MG TAB         ,250,86864231320,5/1/2023,46.47,46.47, n/a , n/a , -   , -   
92218025,MERCAPTOPURINE 50MG TAB       ,250,86864231320,5/1/2023,6.24,6.24, n/a , n/a , -   , -   
92218026,GAMUNEX-C 1GM/10ML INJ        ,250,86864231320,5/1/2023,3689.64,3689.64, n/a , n/a , -   , -   
92218027,CHLORZOXAZONE 500MG TAB       ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218028,DOXEPIN HCL 10MG CAP          ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218029,OPTIRAY 320 120ML INJ         ,250,86864231320,5/1/2023,430.2,430.2, n/a , n/a , -   , -   
92218030,OPTIRAY 320 20ML INJ          ,250,86864231320,5/1/2023,2362.5,2362.5, n/a , n/a , -   , -   
92218031,VAGIFEM 10MCG TAB             ,250,86864231320,5/1/2023,76.56,76.56, n/a , n/a , -   , -   
92218032,THEOPHYLINE 80MG/15ML SOL     ,250,86864231320,5/1/2023,11.67,11.67, n/a , n/a , -   , -   
92218033,DOXYCYCLINE HYCLATE 20MG TAB  ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218034,GAMUNEX-C 1 GM/10ML INJ       ,250,86864231320,5/1/2023,2192.4,2192.4, n/a , n/a , -   , -   
92218035,HURRICAINE ONE 20% SPRAY      ,250,86864231320,5/1/2023,37.23,37.23, n/a , n/a , -   , -   
92218036,EXALGO 16MG ER TAB            ,250,86864231320,5/1/2023,81.24,81.24, n/a , n/a , -   , -   
92218037,MESTINON TIMESPAN 180MG       ,250,86864231320,5/1/2023,90.24,90.24, n/a , n/a , -   , -   
92218038,PHENTERMINE HCL 15MG CAP      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218039,LANSOPRAZOLE 3MG/ML SUS       ,250,86864231320,5/1/2023,11.94,11.94, n/a , n/a , -   , -   
92218040,MOMET/FORMOTEROL 100MCG5MCGINH,250,86864231320,5/1/2023,94.86,94.86, n/a , n/a , -   , -   
92218041,DUREZOL 0.05% EYE SOL         ,250,86864231320,5/1/2023,573.99,573.99, n/a , n/a , -   , -   
92218042,BROMDAY 0.09% EYE SOL         ,250,86864231320,5/1/2023,607.56,607.56, n/a , n/a , -   , -   
92218043,LANOXIN PEDIATRIC 0.1MG/ML INJ,250,86864231320,5/1/2023,21.6,21.6, n/a , n/a , -   , -   
92218044,SORIATANE 25MG CAP            ,250,86864231320,5/1/2023,115.32,115.32, n/a , n/a , -   , -   
92218045,GRANISETRON 0.1MG/ML INJ      ,250,86864231320,5/1/2023,11.52,11.52, n/a , n/a , -   , -   
92218046,DEXLANSOPRAZOLE 60MG CAP      ,250,86864231320,5/1/2023,31.05,31.05, n/a , n/a , -   , -   
92218047,ACTIVASE 100MG INJ            ,250,86864231320,5/1/2023,547.95,547.95, n/a , n/a , -   , -   
92218048,ETODOLAC 500MG TAB            ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218049,FIRST-MOUTHWASH BLM KIT       ,250,86864231320,5/1/2023,65.34,65.34, n/a , n/a , -   , -   
92218050,FIRST-OMEPRAZOLE 2MG/ML SOL   ,250,86864231320,5/1/2023,143.64,143.64, n/a , n/a , -   , -   
92218051,FANAPT 2MG TAB                ,250,86864231320,5/1/2023,41.82,41.82, n/a , n/a , -   , -   
92218052,KEPPRA XR 750MG TAB           ,250,86864231320,5/1/2023,20.04,20.04, n/a , n/a , -   , -   
92218053,SILVER NITRATE 0.5% SOL       ,250,86864231320,5/1/2023,252.24,252.24, n/a , n/a , -   , -   
92218054,DERMA PHOR OINT               ,250,86864231320,5/1/2023,410.4,410.4, n/a , n/a , -   , -   
92218055,PROMACTA 25MG TAB             ,250,86864231320,5/1/2023,458.67,458.67, n/a , n/a , -   , -   
92218056,PREVNAR 13 INJ                ,250,86864231320,5/1/2023,606.09,606.09, n/a , n/a , -   , -   
92218057,VICTOZA 6MG/ML INJ            ,250,86864231320,5/1/2023,968.01,968.01, n/a , n/a , -   , -   
92218058,HYDROCOD/CHLORPHEN POLIST SOL ,250,86864231320,5/1/2023,10.05,10.05, n/a , n/a , -   , -   
92218059, SUBOXONE 8MG-2MG FILM        ,250,86864231320,5/1/2023,27.93,27.93, n/a , n/a , -   , -   
92218060,DIPYRIDAMOLE 50MG TAB         ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218061,DOXYCYCLINE MONOYDRATE 50MG C ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218062,ZYFLO 500 MG TAB              ,250,86864231320,5/1/2023,98.52,98.52, n/a , n/a , -   , -   
92218063,NORTRIPTYLINE HCL 75MG CAP    ,250,86864231320,5/1/2023,8.52,8.52, n/a , n/a , -   , -   
92218064,NEUPRO 2MG/24HR TDM           ,250,86864231320,5/1/2023,74.61,74.61, n/a , n/a , -   , -   
92218065,GRISEOFULVIN 125MG/5ML SOL    ,250,86864231320,5/1/2023,185.94,185.94, n/a , n/a , -   , -   
92218066,HYPERSAL 7% SOLN INH          ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218067,PIOGLITAZONE HCL 15MG TAB     ,250,86864231320,5/1/2023,20.82,20.82, n/a , n/a , -   , -   
92218068,TOLTERODINE TART 2MG TAB      ,250,86864231320,5/1/2023,10.29,10.29, n/a , n/a , -   , -   
92218069,LEVALBUTEROL HCL 0.63MG/3ML IN,250,86864231320,5/1/2023,17.64,17.64, n/a , n/a , -   , -   
92218070,PIOGLITAZONE HCL 30MG TAB     ,250,86864231320,5/1/2023,31.83,31.83, n/a , n/a , -   , -   
92218071,LINZESS 290MCG CAP            ,250,86864231320,5/1/2023,42.42,42.42, n/a , n/a , -   , -   
92218072,MODAFINIL 200MG TAB           ,250,86864231320,5/1/2023,109.38,109.38, n/a , n/a , -   , -   
92218073,DESMOPRESSIN ACETATE 0.1MG TAB,250,86864231320,5/1/2023,9.06,9.06, n/a , n/a , -   , -   
92218074,TUDORZA PRESSAIR 400MCG/ACT IN,250,86864231320,5/1/2023,576.33,576.33, n/a , n/a , -   , -   
92218075,STRIBILD TAB                  ,250,86864231320,5/1/2023,370.8,370.8, n/a , n/a , -   , -   
92218076,PREZISTA 800MG TAB            ,250,86864231320,5/1/2023,175.77,175.77, n/a , n/a , -   , -   
92218077,FOSCAVIR 24MG/ML INJ          ,250,86864231320,5/1/2023,1531.8,1531.8, n/a , n/a , -   , -   
92218078,UREA 20% CRE                  ,250,86864231320,5/1/2023,40.86,40.86, n/a , n/a , -   , -   
92218079,MORPHINE SULFATE 4MG/ML INJ   ,250,86864231320,5/1/2023,6.78,6.78, n/a , n/a , -   , -   
92218080,LEVALBUTEROL HCL 1.25MG/3ML IN,250,86864231320,5/1/2023,19.17,19.17, n/a , n/a , -   , -   
92218081,INVEGA SUSTENNA 234MG INJ     ,250,86864231320,5/1/2023,8585.4,8585.4, n/a , n/a , -   , -   
92218082,GENOTROPIN MINIQUICK 0.4MG INJ,250,86864231320,5/1/2023,125.34,125.34, n/a , n/a , -   , -   
92218083,SUBOXONE 2MG-0.5MG SL TAB     ,250,86864231320,5/1/2023,15.6,15.6, n/a , n/a , -   , -   
92218084,MORPHINE SULFATE 2MG/ML INJ   ,250,86864231320,5/1/2023,6.78,6.78, n/a , n/a , -   , -   
92218085,COMBIVENT RESPIMAT INH        ,250,86864231320,5/1/2023,310.44,310.44, n/a , n/a , -   , -   
92218086,NATACYN 5% OPHTH SOL          ,250,86864231320,5/1/2023,1064.7,1064.7, n/a , n/a , -   , -   
92218087,EPHEDRINE SULF 25MG CAP       ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218088,DELZICOL 400MG DR CAP         ,250,86864231320,5/1/2023,11.34,11.34, n/a , n/a , -   , -   
92218089,SEROMYCIN                     ,250,86864231320,5/1/2023,42.57,42.57, n/a , n/a , -   , -   
92218090,FLUMIST NASAL                 ,250,86864231320,5/1/2023,147.81,147.81, n/a , n/a , -   , -   
92218091,LORAZEPAM 2MG/ML INJ          ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218092,MONTELUKAST SOD 10MG TAB      ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218093,DIXYCYCLINE 100MG TAB         ,250,86864231320,5/1/2023,14.82,14.82, n/a , n/a , -   , -   
92218094,LIORESAL INTRATHECAL SCRN KIT ,250,86864231320,5/1/2023,252,252, n/a , n/a , -   , -   
92218095,ARGATOBAN 1MG/ML INJ          ,250,86864231320,5/1/2023,824.4,824.4, n/a , n/a , -   , -   
92218096,DEHYDRATED ALCOHOL 98%/3ML INJ,250,86864231320,5/1/2023,320.76,320.76, n/a , n/a , -   , -   
92218097,LORATADINE-D 5MG-120MG TAB    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218098,METHOTREXATE 25MG/ML INJ      ,250,86864231320,5/1/2023,18.3,18.3, n/a , n/a , -   , -   
92218099,LISINOPRIL 20MG TAB           ,250,86864231320,5/1/2023,6.36,6.36, n/a , n/a , -   , -   
92218100,CHILDRENS LORATADINE 5MG/5ML S,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218101,COMBIGAN 0.2%-0.5% INH        ,250,86864231320,5/1/2023,1058.91,1058.91, n/a , n/a , -   , -   
92218102,FENOFIBRATE 48MG TAB          ,250,86864231320,5/1/2023,5.73,5.73, n/a , n/a , -   , -   
92218103,NATURE THYROID 32.5MG TAB     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218104,RELISTOR 8MG/0.4ML INJ        ,250,86864231320,5/1/2023,360,360, n/a , n/a , -   , -   
92218105,CLOMIPHENE CITRATE 50MG TAB   ,250,86864231320,5/1/2023,20.76,20.76, n/a , n/a , -   , -   
92218106,SUMATRIPTAN SUCCINATE 100MG TA,250,86864231320,5/1/2023,7.65,7.65, n/a , n/a , -   , -   
92218107,DOXYCYCLINE HYCLATE 100MG TAB ,250,86864231320,5/1/2023,14.49,14.49, n/a , n/a , -   , -   
92218108,IBUDONE 10MG-200MG TAB        ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218109,APRISO 0.375GM ER CAP         ,250,86864231320,5/1/2023,13.26,13.26, n/a , n/a , -   , -   
92218110,JALYN 0.5MG-0.4MG CAP         ,250,86864231320,5/1/2023,20.16,20.16, n/a , n/a , -   , -   
92218111,CHLOROQUINE PHOSPHATE 250MG TA,250,86864231320,5/1/2023,7.47,7.47, n/a , n/a , -   , -   
92218112,MD-GASTROVIEW 66%-10% INJ     ,250,86864231320,5/1/2023,59.4,59.4, n/a , n/a , -   , -   
92218113,NATURE'S BLEND VIT D3 5000IU/M,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218114,GLYCERIN 99.5% SOL            ,250,86864231320,5/1/2023,23.22,23.22, n/a , n/a , -   , -   
92218115,SOLDENAFIL CITRATE 20MG TAB   ,250,86864231320,5/1/2023,60.69,60.69, n/a , n/a , -   , -   
92218116,LIBREL 250MG CAP              ,250,86864231320,5/1/2023,8.76,8.76, n/a , n/a , -   , -   
92218117,FANAPT 4MG TAB                ,250,86864231320,5/1/2023,55.56,55.56, n/a , n/a , -   , -   
92218118,FANAPT 6MG TAB                ,250,86864231320,5/1/2023,73.83,73.83, n/a , n/a , -   , -   
92218119,KRISTALOSE 10GM/PKT           ,250,86864231320,5/1/2023,25.32,25.32, n/a , n/a , -   , -   
92218120,ZYTIGA 250MG TAB              ,250,86864231320,5/1/2023,281.88,281.88, n/a , n/a , -   , -   
92218121,TERBINAFINE HCL 1% CREAM      ,250,86864231320,5/1/2023,24.21,24.21, n/a , n/a , -   , -   
92218122,GABAPENTIN 300MG CAP          ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218123,CEPASTAT 14.5MG LOZ           ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218124,ARTHRICREAM 10% CREAM         ,250,86864231320,5/1/2023,12.87,12.87, n/a , n/a , -   , -   
92218125,LMX 5 5% CREAM                ,250,86864231320,5/1/2023,99.03,99.03, n/a , n/a , -   , -   
92218126,PROTONIX 40MG IV              ,250,86864231320,5/1/2023,43.17,43.17, n/a , n/a , -   , -   
92218127,IMIPENEM AND CILASTATIN 500MG ,250,86864231320,5/1/2023,70.56,70.56, n/a , n/a , -   , -   
92218128,BINOSTO 70MG TAB              ,250,86864231320,5/1/2023,172.8,172.8, n/a , n/a , -   , -   
92218129,PROPAFENONE HCL 150MG TAB     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218130,CYCLOPENTOLATE HCL 2% EYE SOL ,250,86864231320,5/1/2023,120.84,120.84, n/a , n/a , -   , -   
92218131,FLUOCINOLONE ACET 0.01% SOL   ,250,86864231320,5/1/2023,528.09,528.09, n/a , n/a , -   , -   
92218132,FLUCYTOSINE 500MG CAP         ,250,86864231320,5/1/2023,476.43,476.43, n/a , n/a , -   , -   
92218133,FULYZAQ 125MG TAB             ,250,86864231320,5/1/2023,32.4,32.4, n/a , n/a , -   , -   
92218134,ELIQUIS 2.5MG TAB             ,250,86864231320,5/1/2023,17.31,17.31, n/a , n/a , -   , -   
92218135,SUTENT 25MG CAP               ,250,86864231320,5/1/2023,1242.27,1242.27, n/a , n/a , -   , -   
92218136,SANCUSO 301MG/23HR TDM        ,250,86864231320,5/1/2023,1677.6,1677.6, n/a , n/a , -   , -   
92218137,ONFI 10MG TAB                 ,250,86864231320,5/1/2023,46.8,46.8, n/a , n/a , -   , -   
92218138,VIIBRYD 40MG TAB              ,250,86864231320,5/1/2023,27.24,27.24, n/a , n/a , -   , -   
92218139,DOXYCYCLINE 100MG CAP         ,250,86864231320,5/1/2023,7.56,7.56, n/a , n/a , -   , -   
92218140,LINZESS 145MCG CAP            ,250,86864231320,5/1/2023,42.42,42.42, n/a , n/a , -   , -   
92218141,OMNIPAQUE 300 INJ             ,250,86864231320,5/1/2023,166.62,166.62, n/a , n/a , -   , -   
92218142,ZORTRESS 0.75MG TAB           ,250,86864231320,5/1/2023,83.61,83.61, n/a , n/a , -   , -   
92218143,MORPHINE SULFATE 20MG SUP     ,250,86864231320,5/1/2023,45,45, n/a , n/a , -   , -   
92218144,FENOFIBRATE 130MG CAP         ,250,86864231320,5/1/2023,20.76,20.76, n/a , n/a , -   , -   
92218145,HYDROCOD/ACET 7.5/325MG 15ML  ,250,86864231320,5/1/2023,12.68,12.68, n/a , n/a , -   , -   
92218146,FIORICET 300-50-40MG CAP      ,250,86864231320,5/1/2023,8.82,8.82, n/a , n/a , -   , -   
92218147,MUCINEX DM 30-800MG ER TAB    ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218148,CARBIDOP/LEVODOP 25-100MG TAB ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218149,SIMULECT 20MG INJ             ,250,86864231320,5/1/2023,18541.86,18541.86, n/a , n/a , -   , -   
92218150,CALCIUM ACETATE 667MG CAP     ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218151,SUPRAX 400MG CAP              ,250,86864231320,5/1/2023,83.04,83.04, n/a , n/a , -   , -   
92218152,VYVANSE 30MG CAP              ,250,86864231320,5/1/2023,43.83,43.83, n/a , n/a , -   , -   
92218153,NEPHROCAPS QT TAB             ,250,86864231320,5/1/2023,22.68,22.68, n/a , n/a , -   , -   
92218154,LIALDA DR 1.2GM TAB           ,250,86864231320,5/1/2023,33.69,33.69, n/a , n/a , -   , -   
92218155,VESTURA 3MG-0.2MG TAB         ,250,86864231320,5/1/2023,15.18,15.18, n/a , n/a , -   , -   
92218156,METHYLIN 5MG CHW TAB          ,250,86864231320,5/1/2023,30.09,30.09, n/a , n/a , -   , -   
92218157,NATURES BLEND MULIT-VIT/MIN   ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218158,SENOKOT 8.6MG TAB             ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218159,RAPAFLO 4MG CAP               ,250,86864231320,5/1/2023,27.33,27.33, n/a , n/a , -   , -   
92218160,EDURANT 25MG TAB              ,250,86864231320,5/1/2023,116.01,116.01, n/a , n/a , -   , -   
92218161,NULOJIX 250MG INJ             ,250,86864231320,5/1/2023,3406.38,3406.38, n/a , n/a , -   , -   
92218162,UROGESIC BLUE TAB             ,250,86864231320,5/1/2023,12.15,12.15, n/a , n/a , -   , -   
92218163,NARATRIPTAN 2.5MG TAB         ,250,86864231320,5/1/2023,88.47,88.47, n/a , n/a , -   , -   
92218164,DULERA INHALER                ,250,86864231320,5/1/2023,108.51,108.51, n/a , n/a , -   , -   
92218165,NUCYNTA ER 150MG TAB          ,250,86864231320,5/1/2023,48.72,48.72, n/a , n/a , -   , -   
92218166,DESVENLAFAXINE ER 100MG TAB   ,250,86864231320,5/1/2023,34.95,34.95, n/a , n/a , -   , -   
92218167,LEVOTHYROXINE SOD 0.05MG TAB  ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218168,CREON 15000-3000-9500U DR CAP ,250,86864231320,5/1/2023,5,5, n/a , n/a , -   , -   
92218169,SOD THIOSULFATE 250MG/ML INJ  ,250,86864231320,5/1/2023,306,306, n/a , n/a , -   , -   
92218170,FLUZONE 180MCG/0.5ML INJ      ,250,86864231320,5/1/2023,112.44,112.44, n/a , n/a , -   , -   
92218171,TOLAZAMIDE 250MG TAB          ,250,86864231320,5/1/2023,9.69,9.69, n/a , n/a , -   , -   
92218172,POT PHOS 3MMOLE/ML INJ        ,250,86864231320,5/1/2023,44.43,44.43, n/a , n/a , -   , -   
92218173,FENOFIBRIC ACID 45MG DR CAP   ,250,86864231320,5/1/2023,11.88,11.88, n/a , n/a , -   , -   
92218174,OMNIPAQUE 350 INJ             ,250,86864231320,5/1/2023,498.69,498.69, n/a , n/a , -   , -   
92218175,TOPOSAR 20MG/ML INJ           ,250,86864231320,5/1/2023,33.72,33.72, n/a , n/a , -   , -   
92218176,CLINDAMYCIN 300MG/50ML INJ    ,250,86864231320,5/1/2023,16.5,16.5, n/a , n/a , -   , -   
92218177,PRECEDEX 4MCG/ML 0.9% INJ     ,250,86864231320,5/1/2023,199.98,199.98, n/a , n/a , -   , -   
92218178,FIRST-BXN MOUTHWASH           ,250,86864231320,5/1/2023,165,165, n/a , n/a , -   , -   
